"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Berberis darwinii","Darwin's barberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Bull Creek mid reaches (Gillanders) (Q315)","DOC Otago OTA28","DOC Otago OTA28 JW Barkla","Clutha District",16/05/2001,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
