"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wooded Is (J90)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,29/08/1987,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Wooded Is (J90)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,29/08/1987,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Wooded Is (J90)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,29/08/1987,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Wooded Is (J90)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,29/08/1987,"Chenopodium trigonon subsp. trigonon",pigweed,"Einadia trigonos (Schult.) Paul G. Wilson subsp. trigonos","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wooded Is (J90)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,29/08/1987,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wooded Is (J90)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,29/08/1987,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wooded Is (J90)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,29/08/1987,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wooded Is (J90)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,29/08/1987,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Wooded Is (J90)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,29/08/1987,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Wooded Is (J90)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,29/08/1987,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Wooded Is (J90)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,29/08/1987,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Wooded Is (J90)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,29/08/1987,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Wooded Is (J90)","Tane 37:91-98","Tane 37:91-98 AJ Tennyson & GA Taylor",Auckland,29/08/1987,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
