"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whangara B5 - west (WHR5)","APD 258 PCN716 AP Druce","Gisborne District",09/08/2006,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Whangara B5 - west (WHR5)","APD 258 PCN716 AP Druce","Gisborne District",09/08/2006,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangara B5 - west (WHR5)","APD 258 PCN716 AP Druce","Gisborne District",09/08/2006,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Whangara B5 - west (WHR5)","APD 258 PCN716 AP Druce","Gisborne District",09/08/2006,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangara B5 - west (WHR5)","APD 258 PCN716 AP Druce","Gisborne District",09/08/2006,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangara B5 - west (WHR5)","APD 258 PCN716 AP Druce","Gisborne District",09/08/2006,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Whangara B5 - west (WHR5)","APD 258 PCN716 AP Druce","Gisborne District",09/08/2006,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangara B5 - west (WHR5)","APD 258 PCN716 AP Druce","Gisborne District",09/08/2006,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangara B5 - west (WHR5)","APD 258 PCN716 AP Druce","Gisborne District",09/08/2006,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whangara B5 - west (WHR5)","APD 258 PCN716 AP Druce","Gisborne District",09/08/2006,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Whangara B5 - west (WHR5)","APD 258 PCN716 AP Druce","Gisborne District",09/08/2006,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Whangara B5 - west (WHR5)","APD 258 PCN716 AP Druce","Gisborne District",09/08/2006,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangara B5 - west (WHR5)","APD 258 PCN716 AP Druce","Gisborne District",09/08/2006,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangara B5 - west (WHR5)","APD 258 PCN716 AP Druce","Gisborne District",09/08/2006,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangara B5 - west (WHR5)","APD 258 PCN716 AP Druce","Gisborne District",09/08/2006,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangara B5 - west (WHR5)","APD 258 PCN716 AP Druce","Gisborne District",09/08/2006,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangara B5 - west (WHR5)","APD 258 PCN716 AP Druce","Gisborne District",09/08/2006,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Whangara B5 - west (WHR5)","APD 258 PCN716 AP Druce","Gisborne District",09/08/2006,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangara B5 - west (WHR5)","APD 258 PCN716 AP Druce","Gisborne District",09/08/2006,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whangara B5 - west (WHR5)","APD 258 PCN716 AP Druce","Gisborne District",09/08/2006,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Whangara B5 - west (WHR5)","APD 258 PCN716 AP Druce","Gisborne District",09/08/2006,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
