"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Anatoki Ra (F259)","APD 259 PCN716","APD 259 PCN716 AP Druce","Tasman District",12/01/1977,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Anatoki Ra (F259)","APD 259 PCN716","APD 259 PCN716 AP Druce","Tasman District",12/01/1977,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Anatoki Ra (F259)","APD 259 PCN716","APD 259 PCN716 AP Druce","Tasman District",12/01/1977,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Anatoki Ra (F259)","APD 259 PCN716","APD 259 PCN716 AP Druce","Tasman District",12/01/1977,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Anatoki Ra (F259)","APD 259 PCN716","APD 259 PCN716 AP Druce","Tasman District",12/01/1977,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Anatoki Ra (F259)","APD 259 PCN716","APD 259 PCN716 AP Druce","Tasman District",12/01/1977,"Aciphylla polita",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Anatoki Ra (F259)","APD 259 PCN716","APD 259 PCN716 AP Druce","Tasman District",12/01/1977,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Anatoki Ra (F259)","APD 259 PCN716","APD 259 PCN716 AP Druce","Tasman District",12/01/1977,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Anatoki Ra (F259)","APD 259 PCN716","APD 259 PCN716 AP Druce","Tasman District",12/01/1977,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Anatoki Ra (F259)","APD 259 PCN716","APD 259 PCN716 AP Druce","Tasman District",12/01/1977,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Anatoki Ra (F259)","APD 259 PCN716","APD 259 PCN716 AP Druce","Tasman District",12/01/1977,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Anatoki Ra (F259)","APD 259 PCN716","APD 259 PCN716 AP Druce","Tasman District",12/01/1977,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Anatoki Ra (F259)","APD 259 PCN716","APD 259 PCN716 AP Druce","Tasman District",12/01/1977,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Anatoki Ra (F259)","APD 259 PCN716","APD 259 PCN716 AP Druce","Tasman District",12/01/1977,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Anatoki Ra (F259)","APD 259 PCN716","APD 259 PCN716 AP Druce","Tasman District",12/01/1977,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Anatoki Ra (F259)","APD 259 PCN716","APD 259 PCN716 AP Druce","Tasman District",12/01/1977,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
