"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Good Wetland, Riverton Estuary (329B)","BD Rance","Southland District",25/12/1997,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Good Wetland, Riverton Estuary (329B)","BD Rance","Southland District",25/12/1997,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Good Wetland, Riverton Estuary (329B)","BD Rance","Southland District",25/12/1997,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Good Wetland, Riverton Estuary (329B)","BD Rance","Southland District",25/12/1997,"Berberis darwinii","Darwin's barberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Good Wetland, Riverton Estuary (329B)","BD Rance","Southland District",25/12/1997,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Good Wetland, Riverton Estuary (329B)","BD Rance","Southland District",25/12/1997,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Good Wetland, Riverton Estuary (329B)","BD Rance","Southland District",25/12/1997,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Good Wetland, Riverton Estuary (329B)","BD Rance","Southland District",25/12/1997,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Good Wetland, Riverton Estuary (329B)","BD Rance","Southland District",25/12/1997,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Good Wetland, Riverton Estuary (329B)","BD Rance","Southland District",25/12/1997,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
