"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whiskey Ck Track to Domain Rd (DOLW)","G Jane & G Donaghy","Gore District",01/01/2008,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Whiskey Ck Track to Domain Rd (DOLW)","G Jane & G Donaghy","Gore District",01/01/2008,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whiskey Ck Track to Domain Rd (DOLW)","G Jane & G Donaghy","Gore District",01/01/2008,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whiskey Ck Track to Domain Rd (DOLW)","G Jane & G Donaghy","Gore District",01/01/2008,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whiskey Ck Track to Domain Rd (DOLW)","G Jane & G Donaghy","Gore District",01/01/2008,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whiskey Ck Track to Domain Rd (DOLW)","G Jane & G Donaghy","Gore District",01/01/2008,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whiskey Ck Track to Domain Rd (DOLW)","G Jane & G Donaghy","Gore District",01/01/2008,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Whiskey Ck Track to Domain Rd (DOLW)","G Jane & G Donaghy","Gore District",01/01/2008,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Whiskey Ck Track to Domain Rd (DOLW)","G Jane & G Donaghy","Gore District",01/01/2008,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whiskey Ck Track to Domain Rd (DOLW)","G Jane & G Donaghy","Gore District",01/01/2008,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
