"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Aristea ecklonii",aristea,,"Herbs - Monocots",,Exotic,
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shakespear Head Lookout Track (J758)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
