"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Austrostipa nodosa",,,Grasses,,Exotic,
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Carex petriei","Petrie's sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Convolvulus waitaha","grass convolvulus","Convolvulus verecundus subsp. waitaha Sykes","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Limestone Ck (J737)","DOC Canterbury","DOC Canterbury","Hurunui District",07/02/2006,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
