"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Alisma plantago-aquatica","water plantain",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Asplenium hookerianum var. colensoi","Colenso's spleenwort","Asplenium colensoi Hook.f.; Asplenium adiantoides var. colensoi Hook. f.; Asplenium richardii var. colensoi Hook.",Ferns,"Not Threatened",Native,
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Avena barbata","slender oat",,Grasses,,Exotic,
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Sinclair wetlands QEII (Q449)","G Jane & G Donaghy","Clutha District",03/01/2010,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
