"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Managarakau swamp burn (MRKB)","G Jane & G Donaghy","Tasman District",09/01/2006,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Managarakau swamp burn (MRKB)","G Jane & G Donaghy","Tasman District",09/01/2006,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Managarakau swamp burn (MRKB)","G Jane & G Donaghy","Tasman District",09/01/2006,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Managarakau swamp burn (MRKB)","G Jane & G Donaghy","Tasman District",09/01/2006,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Managarakau swamp burn (MRKB)","G Jane & G Donaghy","Tasman District",09/01/2006,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Managarakau swamp burn (MRKB)","G Jane & G Donaghy","Tasman District",09/01/2006,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Managarakau swamp burn (MRKB)","G Jane & G Donaghy","Tasman District",09/01/2006,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Managarakau swamp burn (MRKB)","G Jane & G Donaghy","Tasman District",09/01/2006,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Managarakau swamp burn (MRKB)","G Jane & G Donaghy","Tasman District",09/01/2006,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Managarakau swamp burn (MRKB)","G Jane & G Donaghy","Tasman District",09/01/2006,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Managarakau swamp burn (MRKB)","G Jane & G Donaghy","Tasman District",09/01/2006,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Managarakau swamp burn (MRKB)","G Jane & G Donaghy","Tasman District",09/01/2006,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Managarakau swamp burn (MRKB)","G Jane & G Donaghy","Tasman District",09/01/2006,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Managarakau swamp burn (MRKB)","G Jane & G Donaghy","Tasman District",09/01/2006,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Managarakau swamp burn (MRKB)","G Jane & G Donaghy","Tasman District",09/01/2006,"Danthonia decumbens","Heath grass","Sieglingia decumbens",Grasses,,Exotic,
