"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Asplenium hookerianum var. colensoi","Colenso's spleenwort","Asplenium colensoi Hook.f.; Asplenium adiantoides var. colensoi Hook. f.; Asplenium richardii var. colensoi Hook.",Ferns,"Not Threatened",Native,
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Buchanans Bush (Te Whanga Bush) Te Kopi Rd (BUCH)",PCN804,"PCN804 T Silbery & A Rebergen","Masterton District",17/08/1997,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
