"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Arctium lappa",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
