"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihora Lagoon (Q661)","DOC Waikato","DOC Waikato WB Shaw JR Leithwick DS Williams","Taupo District",07/03/1986,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
