"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kahutera SR (KHTE)",PCN1210,"PCN1210 I Gabites","South Wairarapa District",01/01/1981,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kahutera SR (KHTE)",PCN1210,"PCN1210 I Gabites","South Wairarapa District",01/01/1981,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kahutera SR (KHTE)",PCN1210,"PCN1210 I Gabites","South Wairarapa District",01/01/1981,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kahutera SR (KHTE)",PCN1210,"PCN1210 I Gabites","South Wairarapa District",01/01/1981,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kahutera SR (KHTE)",PCN1210,"PCN1210 I Gabites","South Wairarapa District",01/01/1981,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kahutera SR (KHTE)",PCN1210,"PCN1210 I Gabites","South Wairarapa District",01/01/1981,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kahutera SR (KHTE)",PCN1210,"PCN1210 I Gabites","South Wairarapa District",01/01/1981,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kahutera SR (KHTE)",PCN1210,"PCN1210 I Gabites","South Wairarapa District",01/01/1981,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kahutera SR (KHTE)",PCN1210,"PCN1210 I Gabites","South Wairarapa District",01/01/1981,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kahutera SR (KHTE)",PCN1210,"PCN1210 I Gabites","South Wairarapa District",01/01/1981,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
