"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Gallowy Rd saline areas (Q357)","DOC Otago OTA87d","DOC Otago OTA87d M Thorsen","Central Otago District",01/01/2007,"Acaena agnipila var. aequispina","sheep's bur",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Gallowy Rd saline areas (Q357)","DOC Otago OTA87d","DOC Otago OTA87d M Thorsen","Central Otago District",01/01/2007,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gallowy Rd saline areas (Q357)","DOC Otago OTA87d","DOC Otago OTA87d M Thorsen","Central Otago District",01/01/2007,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gallowy Rd saline areas (Q357)","DOC Otago OTA87d","DOC Otago OTA87d M Thorsen","Central Otago District",01/01/2007,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Gallowy Rd saline areas (Q357)","DOC Otago OTA87d","DOC Otago OTA87d M Thorsen","Central Otago District",01/01/2007,"Holosteum umbellatum",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Gallowy Rd saline areas (Q357)","DOC Otago OTA87d","DOC Otago OTA87d M Thorsen","Central Otago District",01/01/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gallowy Rd saline areas (Q357)","DOC Otago OTA87d","DOC Otago OTA87d M Thorsen","Central Otago District",01/01/2007,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gallowy Rd saline areas (Q357)","DOC Otago OTA87d","DOC Otago OTA87d M Thorsen","Central Otago District",01/01/2007,"Reseda luteola","wild mignonette",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Gallowy Rd saline areas (Q357)","DOC Otago OTA87d","DOC Otago OTA87d M Thorsen","Central Otago District",01/01/2007,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Gallowy Rd saline areas (Q357)","DOC Otago OTA87d","DOC Otago OTA87d M Thorsen","Central Otago District",01/01/2007,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Gallowy Rd saline areas (Q357)","DOC Otago OTA87d","DOC Otago OTA87d M Thorsen","Central Otago District",01/01/2007,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Gallowy Rd saline areas (Q357)","DOC Otago OTA87d","DOC Otago OTA87d M Thorsen","Central Otago District",01/01/2007,"Vittadinia gracilis","purple fuzzweed","Vittadinia triloba var. lanuginosa J.M.Black","Herbs - Dicotyledonous composites",,Exotic,
