"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Adiantum aethiopicum","maidenhair, makaka, true maidenhair","Adiantum assimile Sw.; Adiantum trigonum Labill.",Ferns,"Not Threatened",Native,
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
