"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Alisma plantago-aquatica","water plantain",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Alnus glutinosa","common alder",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Aponogeton distachyos","Cape pondweed","Aponogeton distachyus","Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
