"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Crassula decumbens","Cape crassula",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Crassula manaia",,None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Crassula mataikona",,"Tillaea debilis Colenso ex Hook.f.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Eleusine indica","Crowfoot grass",,Grasses,,Exotic,
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lepidium flexicaule","coastal cress","Lepidium incisum Banks et Sol. ex Hook.f., Nasturtium neozelandicum Kuntze","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
