"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mataki Bald - forest (BALF)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mataki Bald - forest (BALF)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Mataki Bald - forest (BALF)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Mataki Bald - forest (BALF)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mataki Bald - forest (BALF)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mataki Bald - forest (BALF)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Mataki Bald - forest (BALF)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mataki Bald - forest (BALF)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mataki Bald - forest (BALF)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mataki Bald - forest (BALF)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Mataki Bald - forest (BALF)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mataki Bald - forest (BALF)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Mataki Bald - forest (BALF)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Lagenophora pinnatifida",,"Lagenifera pinnatifida Hook. f.; Lagenophora pinnatifida var. hirsutissima Cockayne.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mataki Bald - forest (BALF)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mataki Bald - forest (BALF)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mataki Bald - forest (BALF)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Mataki Bald - forest (BALF)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mataki Bald - forest (BALF)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Olearia lacunosa","lancewood tree daisy","Olearia alpina Buchanan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mataki Bald - forest (BALF)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mataki Bald - forest (BALF)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Mataki Bald - forest (BALF)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Mataki Bald - forest (BALF)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mataki Bald - forest (BALF)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mataki Bald - forest (BALF)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
