"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tertiary calcareous NWN lists: Gou,Tak,Mat,Pike, Gar, Bal (TERC)","PCN APD 306","PCN APD 306 AP Druce","Buller District",01/01/1998,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tertiary calcareous NWN lists: Gou,Tak,Mat,Pike, Gar, Bal (TERC)","PCN APD 306","PCN APD 306 AP Druce","Buller District",01/01/1998,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tertiary calcareous NWN lists: Gou,Tak,Mat,Pike, Gar, Bal (TERC)","PCN APD 306","PCN APD 306 AP Druce","Buller District",01/01/1998,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tertiary calcareous NWN lists: Gou,Tak,Mat,Pike, Gar, Bal (TERC)","PCN APD 306","PCN APD 306 AP Druce","Buller District",01/01/1998,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tertiary calcareous NWN lists: Gou,Tak,Mat,Pike, Gar, Bal (TERC)","PCN APD 306","PCN APD 306 AP Druce","Buller District",01/01/1998,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tertiary calcareous NWN lists: Gou,Tak,Mat,Pike, Gar, Bal (TERC)","PCN APD 306","PCN APD 306 AP Druce","Buller District",01/01/1998,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tertiary calcareous NWN lists: Gou,Tak,Mat,Pike, Gar, Bal (TERC)","PCN APD 306","PCN APD 306 AP Druce","Buller District",01/01/1998,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tertiary calcareous NWN lists: Gou,Tak,Mat,Pike, Gar, Bal (TERC)","PCN APD 306","PCN APD 306 AP Druce","Buller District",01/01/1998,"Aciphylla anomala",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tertiary calcareous NWN lists: Gou,Tak,Mat,Pike, Gar, Bal (TERC)","PCN APD 306","PCN APD 306 AP Druce","Buller District",01/01/1998,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tertiary calcareous NWN lists: Gou,Tak,Mat,Pike, Gar, Bal (TERC)","PCN APD 306","PCN APD 306 AP Druce","Buller District",01/01/1998,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tertiary calcareous NWN lists: Gou,Tak,Mat,Pike, Gar, Bal (TERC)","PCN APD 306","PCN APD 306 AP Druce","Buller District",01/01/1998,"Aciphylla polita",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tertiary calcareous NWN lists: Gou,Tak,Mat,Pike, Gar, Bal (TERC)","PCN APD 306","PCN APD 306 AP Druce","Buller District",01/01/1998,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
