"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Malabar Homestead, Rockford Rd (Gorge Rd) (MALA)","APD 258 PCN716 AP Druce","Waimakariri District",01/01/1987,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Malabar Homestead, Rockford Rd (Gorge Rd) (MALA)","APD 258 PCN716 AP Druce","Waimakariri District",01/01/1987,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Malabar Homestead, Rockford Rd (Gorge Rd) (MALA)","APD 258 PCN716 AP Druce","Waimakariri District",01/01/1987,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Malabar Homestead, Rockford Rd (Gorge Rd) (MALA)","APD 258 PCN716 AP Druce","Waimakariri District",01/01/1987,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Malabar Homestead, Rockford Rd (Gorge Rd) (MALA)","APD 258 PCN716 AP Druce","Waimakariri District",01/01/1987,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Malabar Homestead, Rockford Rd (Gorge Rd) (MALA)","APD 258 PCN716 AP Druce","Waimakariri District",01/01/1987,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Malabar Homestead, Rockford Rd (Gorge Rd) (MALA)","APD 258 PCN716 AP Druce","Waimakariri District",01/01/1987,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Malabar Homestead, Rockford Rd (Gorge Rd) (MALA)","APD 258 PCN716 AP Druce","Waimakariri District",01/01/1987,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Malabar Homestead, Rockford Rd (Gorge Rd) (MALA)","APD 258 PCN716 AP Druce","Waimakariri District",01/01/1987,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Malabar Homestead, Rockford Rd (Gorge Rd) (MALA)","APD 258 PCN716 AP Druce","Waimakariri District",01/01/1987,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Malabar Homestead, Rockford Rd (Gorge Rd) (MALA)","APD 258 PCN716 AP Druce","Waimakariri District",01/01/1987,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Malabar Homestead, Rockford Rd (Gorge Rd) (MALA)","APD 258 PCN716 AP Druce","Waimakariri District",01/01/1987,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Malabar Homestead, Rockford Rd (Gorge Rd) (MALA)","APD 258 PCN716 AP Druce","Waimakariri District",01/01/1987,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Malabar Homestead, Rockford Rd (Gorge Rd) (MALA)","APD 258 PCN716 AP Druce","Waimakariri District",01/01/1987,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Malabar Homestead, Rockford Rd (Gorge Rd) (MALA)","APD 258 PCN716 AP Druce","Waimakariri District",01/01/1987,"Prunus laurocerasus","cherry laurel",,"Trees & Shrubs - Dicotyledons",,Exotic,
