"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Wakatehaua Is (Maunganui Is) (Q630)","G Jane & G Donaghy","Far North District",06/06/2010,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Te Wakatehaua Is (Maunganui Is) (Q630)","G Jane & G Donaghy","Far North District",06/06/2010,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Wakatehaua Is (Maunganui Is) (Q630)","G Jane & G Donaghy","Far North District",06/06/2010,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Wakatehaua Is (Maunganui Is) (Q630)","G Jane & G Donaghy","Far North District",06/06/2010,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Wakatehaua Is (Maunganui Is) (Q630)","G Jane & G Donaghy","Far North District",06/06/2010,"Centipeda minima subsp. minima","sneezeweed, centipeda","Myriogyne minuta (G.Forst.) Less., Cotula minuta G.Forst, Centipeda orbicularis Lour.,","Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Te Wakatehaua Is (Maunganui Is) (Q630)","G Jane & G Donaghy","Far North District",06/06/2010,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Wakatehaua Is (Maunganui Is) (Q630)","G Jane & G Donaghy","Far North District",06/06/2010,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Te Wakatehaua Is (Maunganui Is) (Q630)","G Jane & G Donaghy","Far North District",06/06/2010,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Wakatehaua Is (Maunganui Is) (Q630)","G Jane & G Donaghy","Far North District",06/06/2010,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Wakatehaua Is (Maunganui Is) (Q630)","G Jane & G Donaghy","Far North District",06/06/2010,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Te Wakatehaua Is (Maunganui Is) (Q630)","G Jane & G Donaghy","Far North District",06/06/2010,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Wakatehaua Is (Maunganui Is) (Q630)","G Jane & G Donaghy","Far North District",06/06/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Wakatehaua Is (Maunganui Is) (Q630)","G Jane & G Donaghy","Far North District",06/06/2010,"Jacobaea maritima","dusty miller","Senecio cineraria DC.","Herbs - Dicotyledonous composites",,Exotic,
"Te Wakatehaua Is (Maunganui Is) (Q630)","G Jane & G Donaghy","Far North District",06/06/2010,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Te Wakatehaua Is (Maunganui Is) (Q630)","G Jane & G Donaghy","Far North District",06/06/2010,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Wakatehaua Is (Maunganui Is) (Q630)","G Jane & G Donaghy","Far North District",06/06/2010,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Wakatehaua Is (Maunganui Is) (Q630)","G Jane & G Donaghy","Far North District",06/06/2010,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Wakatehaua Is (Maunganui Is) (Q630)","G Jane & G Donaghy","Far North District",06/06/2010,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Te Wakatehaua Is (Maunganui Is) (Q630)","G Jane & G Donaghy","Far North District",06/06/2010,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Wakatehaua Is (Maunganui Is) (Q630)","G Jane & G Donaghy","Far North District",06/06/2010,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
