"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tuff Crater (Q620)","Auck BSJ 64:109","Auck BSJ 64:109 R Hursthouse",Auckland,30/03/2008,"Acacia longifolia","Sydney golden wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tuff Crater (Q620)","Auck BSJ 64:109","Auck BSJ 64:109 R Hursthouse",Auckland,30/03/2008,"Acanthus mollis","bear's breeches",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tuff Crater (Q620)","Auck BSJ 64:109","Auck BSJ 64:109 R Hursthouse",Auckland,30/03/2008,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Tuff Crater (Q620)","Auck BSJ 64:109","Auck BSJ 64:109 R Hursthouse",Auckland,30/03/2008,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Tuff Crater (Q620)","Auck BSJ 64:109","Auck BSJ 64:109 R Hursthouse",Auckland,30/03/2008,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Tuff Crater (Q620)","Auck BSJ 64:109","Auck BSJ 64:109 R Hursthouse",Auckland,30/03/2008,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tuff Crater (Q620)","Auck BSJ 64:109","Auck BSJ 64:109 R Hursthouse",Auckland,30/03/2008,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Tuff Crater (Q620)","Auck BSJ 64:109","Auck BSJ 64:109 R Hursthouse",Auckland,30/03/2008,"Alocasia brisbanensis","elephant's ears, aroid lily",,"Herbs - Monocots",,Exotic,
"Tuff Crater (Q620)","Auck BSJ 64:109","Auck BSJ 64:109 R Hursthouse",Auckland,30/03/2008,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tuff Crater (Q620)","Auck BSJ 64:109","Auck BSJ 64:109 R Hursthouse",Auckland,30/03/2008,"Anredera cordifolia","Madeira vine",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Tuff Crater (Q620)","Auck BSJ 64:109","Auck BSJ 64:109 R Hursthouse",Auckland,30/03/2008,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tuff Crater (Q620)","Auck BSJ 64:109","Auck BSJ 64:109 R Hursthouse",Auckland,30/03/2008,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Tuff Crater (Q620)","Auck BSJ 64:109","Auck BSJ 64:109 R Hursthouse",Auckland,30/03/2008,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tuff Crater (Q620)","Auck BSJ 64:109","Auck BSJ 64:109 R Hursthouse",Auckland,30/03/2008,"Arundo donax","giant reed",,Grasses,,Exotic,
"Tuff Crater (Q620)","Auck BSJ 64:109","Auck BSJ 64:109 R Hursthouse",Auckland,30/03/2008,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Tuff Crater (Q620)","Auck BSJ 64:109","Auck BSJ 64:109 R Hursthouse",Auckland,30/03/2008,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Tuff Crater (Q620)","Auck BSJ 64:109","Auck BSJ 64:109 R Hursthouse",Auckland,30/03/2008,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tuff Crater (Q620)","Auck BSJ 64:109","Auck BSJ 64:109 R Hursthouse",Auckland,30/03/2008,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Tuff Crater (Q620)","Auck BSJ 64:109","Auck BSJ 64:109 R Hursthouse",Auckland,30/03/2008,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Tuff Crater (Q620)","Auck BSJ 64:109","Auck BSJ 64:109 R Hursthouse",Auckland,30/03/2008,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
