"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dodds Bush Awhitu (DODD)","Auck BSJ 63: 65","Auck BSJ 63: 65 I & N Dodd & P Aspin",Auckland,22/09/2005,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Dodds Bush Awhitu (DODD)","Auck BSJ 63: 65","Auck BSJ 63: 65 I & N Dodd & P Aspin",Auckland,22/09/2005,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Dodds Bush Awhitu (DODD)","Auck BSJ 63: 65","Auck BSJ 63: 65 I & N Dodd & P Aspin",Auckland,22/09/2005,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Dodds Bush Awhitu (DODD)","Auck BSJ 63: 65","Auck BSJ 63: 65 I & N Dodd & P Aspin",Auckland,22/09/2005,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Dodds Bush Awhitu (DODD)","Auck BSJ 63: 65","Auck BSJ 63: 65 I & N Dodd & P Aspin",Auckland,22/09/2005,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dodds Bush Awhitu (DODD)","Auck BSJ 63: 65","Auck BSJ 63: 65 I & N Dodd & P Aspin",Auckland,22/09/2005,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dodds Bush Awhitu (DODD)","Auck BSJ 63: 65","Auck BSJ 63: 65 I & N Dodd & P Aspin",Auckland,22/09/2005,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dodds Bush Awhitu (DODD)","Auck BSJ 63: 65","Auck BSJ 63: 65 I & N Dodd & P Aspin",Auckland,22/09/2005,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dodds Bush Awhitu (DODD)","Auck BSJ 63: 65","Auck BSJ 63: 65 I & N Dodd & P Aspin",Auckland,22/09/2005,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Dodds Bush Awhitu (DODD)","Auck BSJ 63: 65","Auck BSJ 63: 65 I & N Dodd & P Aspin",Auckland,22/09/2005,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Dodds Bush Awhitu (DODD)","Auck BSJ 63: 65","Auck BSJ 63: 65 I & N Dodd & P Aspin",Auckland,22/09/2005,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dodds Bush Awhitu (DODD)","Auck BSJ 63: 65","Auck BSJ 63: 65 I & N Dodd & P Aspin",Auckland,22/09/2005,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dodds Bush Awhitu (DODD)","Auck BSJ 63: 65","Auck BSJ 63: 65 I & N Dodd & P Aspin",Auckland,22/09/2005,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Dodds Bush Awhitu (DODD)","Auck BSJ 63: 65","Auck BSJ 63: 65 I & N Dodd & P Aspin",Auckland,22/09/2005,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Dodds Bush Awhitu (DODD)","Auck BSJ 63: 65","Auck BSJ 63: 65 I & N Dodd & P Aspin",Auckland,22/09/2005,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Dodds Bush Awhitu (DODD)","Auck BSJ 63: 65","Auck BSJ 63: 65 I & N Dodd & P Aspin",Auckland,22/09/2005,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Dodds Bush Awhitu (DODD)","Auck BSJ 63: 65","Auck BSJ 63: 65 I & N Dodd & P Aspin",Auckland,22/09/2005,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dodds Bush Awhitu (DODD)","Auck BSJ 63: 65","Auck BSJ 63: 65 I & N Dodd & P Aspin",Auckland,22/09/2005,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dodds Bush Awhitu (DODD)","Auck BSJ 63: 65","Auck BSJ 63: 65 I & N Dodd & P Aspin",Auckland,22/09/2005,"Brachyglottis kirkii var. angustior","kohurangi, Kirk's tree daisy","Senecio kirkii var. angustior Allan, Urostemon kirkii var. angustior (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
