"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
