"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cape Campbell shore (Q16)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cape Campbell shore (Q16)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Cape Campbell shore (Q16)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cape Campbell shore (Q16)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Cape Campbell shore (Q16)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Campbell shore (Q16)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cape Campbell shore (Q16)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Cape Campbell shore (Q16)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Crassula tetragona subsp. robusta","miniature pine tree",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Campbell shore (Q16)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Cape Campbell shore (Q16)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Cape Campbell shore (Q16)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Eryngium vesiculosum","sea holly",,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,"FAC: Facultative"
"Cape Campbell shore (Q16)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Cape Campbell shore (Q16)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Campbell shore (Q16)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Geranium traversii","Chatham Island geranium","Geranium traversii var. elegans Cockayne","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Cape Campbell shore (Q16)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Glaucium flavum","horned poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
