"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Adiantum diaphanum","tuberous maidenhair, small maidenhair","Adiantum setulosum J.Smith, A. affine Hook. non Willd., A.polymorphum Colenso, A. diaphanum var. polymorphum (Colenso) Cheeseman, Adiantum tuberosum Colenso",Ferns,"Not Threatened",Native,
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Euphorbia maculata","spotted spurge; spotted sandmat (USA)","Chamaesyce maculata (L.) Small","Herbs - Dicotyledons other than Composites",,Exotic,
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Ilex aquifolium",holly,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Korthalsella lindsayi","leafless mistletoe, dwarf mistletoe","Viscum lindsayi D.Oliver, Heterixia lindsayi Tiegh nom. illeg., Korthalsella lindsayi (Oliv.) Endl. var. lindsayi","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Melilotus officinalis","yellow sweet clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Snowdens Bush (SNO)","APD 258 PCN716 AP Druce","Tasman District",12/08/1989,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
