"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Aciphylla crosby-smithii",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Aciphylla lyallii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Brachyglottis elaeagnifolia",,"Senecio elaeagnifolius Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Brachyglottis revoluta",,"Senecio revolutum Kirk, Senecio robustus Buchanan nom. illegit., Senecio revolutus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Celmisia coriacea","Fiordland mountain daisy","Celmisia lanceolata Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Celmisia lateralis","shrub daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Chionochloa pallens subsp. cadens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Chionochloa rigida subsp. amara","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Chionochloa teretifolia","terete-leaved snow tussock","Danthonia teretifolia Petrie",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Coprosma crenulata",,"Coprosma retusa (Hook. f.) Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Coprosma intertexta",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Dracophyllum menziesii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Dracophyllum muscoides","cushion inaka",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Drosera stenopetala",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Titiroa (TTRO)","APD 258 PCN716 AP Druce","Southland District",20/02/1998,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
