"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Brachyglottis monroi","Monro's groundsel","Senecio monroi Hook.f., Senecio monroi Hook.f. var. monroi, Brachyglottis monroi (Hook.f.) B.Nord. var. monroi, Senecio monroi var. elongatus Allan, Brachyglottis monroi var. elongata (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Carex petriei","Petrie's sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Carmichaelia glabrescens","pink broom","Notospartium glabrescens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Clematis petriei",,None,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Camden: Isis Stream (K25)","DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
