"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pukekaroro (PUKK)","Auck BSJ 41:43; 49:42","Auck BSJ 41:43; 49:42 RO Gardner","Kaipara District",12/04/1986,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Pukekaroro (PUKK)","Auck BSJ 41:43; 49:42","Auck BSJ 41:43; 49:42 RO Gardner","Kaipara District",12/04/1986,"Ackama rosifolia",Makamaka,"Caldcluvia rosifolia (A.Cunn.) Hoogland","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukekaroro (PUKK)","Auck BSJ 41:43; 49:42","Auck BSJ 41:43; 49:42 RO Gardner","Kaipara District",12/04/1986,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Pukekaroro (PUKK)","Auck BSJ 41:43; 49:42","Auck BSJ 41:43; 49:42 RO Gardner","Kaipara District",12/04/1986,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Pukekaroro (PUKK)","Auck BSJ 41:43; 49:42","Auck BSJ 41:43; 49:42 RO Gardner","Kaipara District",12/04/1986,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Pukekaroro (PUKK)","Auck BSJ 41:43; 49:42","Auck BSJ 41:43; 49:42 RO Gardner","Kaipara District",12/04/1986,"Alseuosmia banksii var. banksii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukekaroro (PUKK)","Auck BSJ 41:43; 49:42","Auck BSJ 41:43; 49:42 RO Gardner","Kaipara District",12/04/1986,"Alseuosmia quercifolia","oak-leaved toropapa, toropapa, karapapa","Alseuosmia ilex A.Cunn, A. xquercifolia A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukekaroro (PUKK)","Auck BSJ 41:43; 49:42","Auck BSJ 41:43; 49:42 RO Gardner","Kaipara District",12/04/1986,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pukekaroro (PUKK)","Auck BSJ 41:43; 49:42","Auck BSJ 41:43; 49:42 RO Gardner","Kaipara District",12/04/1986,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukekaroro (PUKK)","Auck BSJ 41:43; 49:42","Auck BSJ 41:43; 49:42 RO Gardner","Kaipara District",12/04/1986,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
