"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Azolla pinnata","ferny azolla","Azolla pinnata subsp. asiatica",Ferns,,Exotic,"OBL: Obligate Wetland"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Bolboschoenus caldwellii","purua grass, Caldwell's clubrush","Scirpus caldwellii Cook.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Fumaria bastardii","Bastard's fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Lepidium africanum",peppercress,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Lepidium coronopus","wart cress","Coronopus squamatus, Lepidium squamatum","Herbs - Dicotyledons other than Composites",,Exotic,
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Matricaria discoidea","rayless chamomile",,"Herbs - Dicotyledonous composites",,Exotic,
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Muehlenbeckia ephedroides",,None,"Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Papaver atlanticum",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Phalaris arundinacea","reed Canary grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Puccinellia walkeri","Walkers Saltgrass","Atropis walkeri (Kirk) Cheeseman; Glyceria novae-zelandiae Petrie; Atropis novae-zealandiae (Petrie) Hack.; Puccinellia novae-zealandiae (Petrie) Allan et Jansen; Puccinellia walkeri (Kirk) Allan subsp. walkeri",Grasses,"At Risk – Naturally Uncommon",Native,
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Urtica perconfusa","swamp nettle","Urtica incisa var. linearifolia Hook.f.; Urtica linearifolia (Hook.f.) Cockayne","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Veronica anagallis-aquatica","water speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Hook Beach (J571)","G Jane & G Donaghy","Waimate District",16/02/2011,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
