"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Silver Is (Q342)","DOC Otago OTA75","DOC Otago OTA75 RB Allen; B Patrick; JW Barkla","Queenstown Lakes District",01/01/1992,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
