"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Adiantum viridescens",maidenhair,None,Ferns,"Not Threatened",Native,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
