"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Saltwater Crk (SALW)","APD 258 PCN716 AP Druce","Waimakariri District",30/10/1987,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Saltwater Crk (SALW)","APD 258 PCN716 AP Druce","Waimakariri District",30/10/1987,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Saltwater Crk (SALW)","APD 258 PCN716 AP Druce","Waimakariri District",30/10/1987,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Saltwater Crk (SALW)","APD 258 PCN716 AP Druce","Waimakariri District",30/10/1987,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Saltwater Crk (SALW)","APD 258 PCN716 AP Druce","Waimakariri District",30/10/1987,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Saltwater Crk (SALW)","APD 258 PCN716 AP Druce","Waimakariri District",30/10/1987,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Saltwater Crk (SALW)","APD 258 PCN716 AP Druce","Waimakariri District",30/10/1987,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Saltwater Crk (SALW)","APD 258 PCN716 AP Druce","Waimakariri District",30/10/1987,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Saltwater Crk (SALW)","APD 258 PCN716 AP Druce","Waimakariri District",30/10/1987,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Saltwater Crk (SALW)","APD 258 PCN716 AP Druce","Waimakariri District",30/10/1987,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Saltwater Crk (SALW)","APD 258 PCN716 AP Druce","Waimakariri District",30/10/1987,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Saltwater Crk (SALW)","APD 258 PCN716 AP Druce","Waimakariri District",30/10/1987,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Saltwater Crk (SALW)","APD 258 PCN716 AP Druce","Waimakariri District",30/10/1987,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Saltwater Crk (SALW)","APD 258 PCN716 AP Druce","Waimakariri District",30/10/1987,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Saltwater Crk (SALW)","APD 258 PCN716 AP Druce","Waimakariri District",30/10/1987,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Saltwater Crk (SALW)","APD 258 PCN716 AP Druce","Waimakariri District",30/10/1987,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Saltwater Crk (SALW)","APD 258 PCN716 AP Druce","Waimakariri District",30/10/1987,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Saltwater Crk (SALW)","APD 258 PCN716 AP Druce","Waimakariri District",30/10/1987,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
