"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Acaena microphylla var. microphylla","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Anogramma leptophylla","Jersey fern, annual fern","Polypodium leptophyllum L., Grammitis leptophylla Swartz, Gymnogramme leptophylla Desv., Gymnogramme novae-zelandiae Colenso; Osmunda leptophylla (L.) Savigny in Lam.; Hemionitis leptophylla (L.) Lag.; Acrostichum leptophyllum (L.) Lam. et DC.; Asplenium leptophyllum (L.) Sw.; Grammitis leptophylla (L.) Sw.",Ferns,"Threatened – Nationally Vulnerable",Native,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Anthosachne aprica","Blue wheat grass","Elymus apricus Á.Löve et Connor",Grasses,"At Risk – Naturally Uncommon",Native,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Aquilegia vulgaris",columbine,,"Herbs - Dicotyledons other than Composites",,Exotic,
