"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Carex fascicularis",sedge,"Carex forsteri Wahl. var. fascicularis (Boott) Hook.f.; Carex pseudocyperus L. var. Fascicularis (Boott) Boott",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahuna-Putuaki Block, Kawerau (R061)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1992,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
