"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Abrotanella pusilla",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Brachyglottis elaeagnifolia",,"Senecio elaeagnifolius Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
