"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Agrostis gigantea",redtop,,Grasses,,Exotic,
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Botrychium biforme","fine-leaved parsley fern","Botrychium australe var. millefolium (Milde) Prantl; Botrychium cicutarium var. dissectum Hook.f.; Botrychium ternatum var. dissectum G.M.Thomson; Botrychium dissectum sensu J.B.Armstr.; Sceptridium biforme (Colenso) Lyon;",Ferns,"Not Threatened",Native,
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Eglington river mouth south bank (J523)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/03/2011,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
