"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Malbon remnant (Q554)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Malbon remnant (Q554)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Malbon remnant (Q554)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Malbon remnant (Q554)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Malbon remnant (Q554)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Malbon remnant (Q554)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Malbon remnant (Q554)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Malbon remnant (Q554)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Clematis quadribracteolata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Malbon remnant (Q554)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Malbon remnant (Q554)","Cant BSJ 33: 11","Cant BSJ 33: 11 CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
