"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Komata reefs (KOMA)","G Jane & G Donaghy","Hauraki District",08/06/2008,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Komata reefs (KOMA)","G Jane & G Donaghy","Hauraki District",08/06/2008,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Komata reefs (KOMA)","G Jane & G Donaghy","Hauraki District",08/06/2008,"Ageratina riparia","mist flower",,"Herbs - Dicotyledonous composites",,Exotic,
"Komata reefs (KOMA)","G Jane & G Donaghy","Hauraki District",08/06/2008,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Komata reefs (KOMA)","G Jane & G Donaghy","Hauraki District",08/06/2008,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Komata reefs (KOMA)","G Jane & G Donaghy","Hauraki District",08/06/2008,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Komata reefs (KOMA)","G Jane & G Donaghy","Hauraki District",08/06/2008,"Aphanes arvensis","parsley piert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Komata reefs (KOMA)","G Jane & G Donaghy","Hauraki District",08/06/2008,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Komata reefs (KOMA)","G Jane & G Donaghy","Hauraki District",08/06/2008,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Komata reefs (KOMA)","G Jane & G Donaghy","Hauraki District",08/06/2008,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
