"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Aciphylla dobsonii","Dobson's speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Aciphylla montana var. montana",,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Anthosachne aprica","Blue wheat grass","Elymus apricus Á.Löve et Connor",Grasses,"At Risk – Naturally Uncommon",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Anthosachne falcis",Grass,"Elymus falcis Connor",Grasses,"At Risk – Declining",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Carex muelleri","Mueller's sedge","Carex viridis Petrie",Sedges,"Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Carex petriei","Petrie's sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Carmichaelia crassicaulis subsp. crassicaulis","coral broom","Corallospartium crassicaule (Hook.f.) J.B.Armstr.; Corallospartium crassicaule var. crassicaule (Hook.f.) J.B.Armstr.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Carmichaelia vexillata","Dwarf broom",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
