"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Prince Str near NZNFRT covenant boundary (PRNC)",PCN183,"PCN183 BJ Mitcalfe & JC Horne","South Wairarapa District",01/01/1994,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Prince Str near NZNFRT covenant boundary (PRNC)",PCN183,"PCN183 BJ Mitcalfe & JC Horne","South Wairarapa District",01/01/1994,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Prince Str near NZNFRT covenant boundary (PRNC)",PCN183,"PCN183 BJ Mitcalfe & JC Horne","South Wairarapa District",01/01/1994,"Botrychium australe","parsley fern, patotara","Botrychium ternatum var. australe (R.Br.) Domin; Botrychium australe var. erosum (Milde) Prantl; Botrychium cicutarium var. virginicum (Hook.f.) Linds.; Botrychium ternatum var. erosum (Milde) Milde; Botrychium virginicum sensu Hook.f.; Sceptridium australe (R.Br.) Lyon; Botrychium australe var. typicum R.T.Clausen; Botrychium cicutarium sensu Hook.f.; Botrychium erosum Milde; Botrychium ternatum sensu F.Muell.",Ferns,"At Risk – Naturally Uncommon",Native,
"Prince Str near NZNFRT covenant boundary (PRNC)",PCN183,"PCN183 BJ Mitcalfe & JC Horne","South Wairarapa District",01/01/1994,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Prince Str near NZNFRT covenant boundary (PRNC)",PCN183,"PCN183 BJ Mitcalfe & JC Horne","South Wairarapa District",01/01/1994,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Prince Str near NZNFRT covenant boundary (PRNC)",PCN183,"PCN183 BJ Mitcalfe & JC Horne","South Wairarapa District",01/01/1994,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Prince Str near NZNFRT covenant boundary (PRNC)",PCN183,"PCN183 BJ Mitcalfe & JC Horne","South Wairarapa District",01/01/1994,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Prince Str near NZNFRT covenant boundary (PRNC)",PCN183,"PCN183 BJ Mitcalfe & JC Horne","South Wairarapa District",01/01/1994,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Prince Str near NZNFRT covenant boundary (PRNC)",PCN183,"PCN183 BJ Mitcalfe & JC Horne","South Wairarapa District",01/01/1994,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Prince Str near NZNFRT covenant boundary (PRNC)",PCN183,"PCN183 BJ Mitcalfe & JC Horne","South Wairarapa District",01/01/1994,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Prince Str near NZNFRT covenant boundary (PRNC)",PCN183,"PCN183 BJ Mitcalfe & JC Horne","South Wairarapa District",01/01/1994,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Prince Str near NZNFRT covenant boundary (PRNC)",PCN183,"PCN183 BJ Mitcalfe & JC Horne","South Wairarapa District",01/01/1994,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Prince Str near NZNFRT covenant boundary (PRNC)",PCN183,"PCN183 BJ Mitcalfe & JC Horne","South Wairarapa District",01/01/1994,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Prince Str near NZNFRT covenant boundary (PRNC)",PCN183,"PCN183 BJ Mitcalfe & JC Horne","South Wairarapa District",01/01/1994,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Prince Str near NZNFRT covenant boundary (PRNC)",PCN183,"PCN183 BJ Mitcalfe & JC Horne","South Wairarapa District",01/01/1994,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
