"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bridge Rd CA, Konini (BRIG)","PCN 1247","PCN 1247 A Townsend","Tararua District",15/07/1995,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Bridge Rd CA, Konini (BRIG)","PCN 1247","PCN 1247 A Townsend","Tararua District",15/07/1995,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Bridge Rd CA, Konini (BRIG)","PCN 1247","PCN 1247 A Townsend","Tararua District",15/07/1995,"Carduus nutans","nodding thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Bridge Rd CA, Konini (BRIG)","PCN 1247","PCN 1247 A Townsend","Tararua District",15/07/1995,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bridge Rd CA, Konini (BRIG)","PCN 1247","PCN 1247 A Townsend","Tararua District",15/07/1995,"Cirsium palustre","marsh thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Bridge Rd CA, Konini (BRIG)","PCN 1247","PCN 1247 A Townsend","Tararua District",15/07/1995,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bridge Rd CA, Konini (BRIG)","PCN 1247","PCN 1247 A Townsend","Tararua District",15/07/1995,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Bridge Rd CA, Konini (BRIG)","PCN 1247","PCN 1247 A Townsend","Tararua District",15/07/1995,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bridge Rd CA, Konini (BRIG)","PCN 1247","PCN 1247 A Townsend","Tararua District",15/07/1995,"Erodium moschatum","musky storksbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bridge Rd CA, Konini (BRIG)","PCN 1247","PCN 1247 A Townsend","Tararua District",15/07/1995,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Bridge Rd CA, Konini (BRIG)","PCN 1247","PCN 1247 A Townsend","Tararua District",15/07/1995,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Bridge Rd CA, Konini (BRIG)","PCN 1247","PCN 1247 A Townsend","Tararua District",15/07/1995,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bridge Rd CA, Konini (BRIG)","PCN 1247","PCN 1247 A Townsend","Tararua District",15/07/1995,"Juncus acuminatus","sharp-fruited rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Bridge Rd CA, Konini (BRIG)","PCN 1247","PCN 1247 A Townsend","Tararua District",15/07/1995,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Bridge Rd CA, Konini (BRIG)","PCN 1247","PCN 1247 A Townsend","Tararua District",15/07/1995,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Bridge Rd CA, Konini (BRIG)","PCN 1247","PCN 1247 A Townsend","Tararua District",15/07/1995,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Bridge Rd CA, Konini (BRIG)","PCN 1247","PCN 1247 A Townsend","Tararua District",15/07/1995,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Bridge Rd CA, Konini (BRIG)","PCN 1247","PCN 1247 A Townsend","Tararua District",15/07/1995,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Bridge Rd CA, Konini (BRIG)","PCN 1247","PCN 1247 A Townsend","Tararua District",15/07/1995,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bridge Rd CA, Konini (BRIG)","PCN 1247","PCN 1247 A Townsend","Tararua District",15/07/1995,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bridge Rd CA, Konini (BRIG)","PCN 1247","PCN 1247 A Townsend","Tararua District",15/07/1995,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bridge Rd CA, Konini (BRIG)","PCN 1247","PCN 1247 A Townsend","Tararua District",15/07/1995,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Bridge Rd CA, Konini (BRIG)","PCN 1247","PCN 1247 A Townsend","Tararua District",15/07/1995,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bridge Rd CA, Konini (BRIG)","PCN 1247","PCN 1247 A Townsend","Tararua District",15/07/1995,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bridge Rd CA, Konini (BRIG)","PCN 1247","PCN 1247 A Townsend","Tararua District",15/07/1995,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Bridge Rd CA, Konini (BRIG)","PCN 1247","PCN 1247 A Townsend","Tararua District",15/07/1995,"Persicaria prostrata",,"Polygonum prostratum R.Br.","Herbs - Dicotyledons other than Composites","Non-resident Native – Coloniser",Native,"FACW: Facultative Wetland"
"Bridge Rd CA, Konini (BRIG)","PCN 1247","PCN 1247 A Townsend","Tararua District",15/07/1995,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bridge Rd CA, Konini (BRIG)","PCN 1247","PCN 1247 A Townsend","Tararua District",15/07/1995,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bridge Rd CA, Konini (BRIG)","PCN 1247","PCN 1247 A Townsend","Tararua District",15/07/1995,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bridge Rd CA, Konini (BRIG)","PCN 1247","PCN 1247 A Townsend","Tararua District",15/07/1995,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Bridge Rd CA, Konini (BRIG)","PCN 1247","PCN 1247 A Townsend","Tararua District",15/07/1995,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bridge Rd CA, Konini (BRIG)","PCN 1247","PCN 1247 A Townsend","Tararua District",15/07/1995,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Bridge Rd CA, Konini (BRIG)","PCN 1247","PCN 1247 A Townsend","Tararua District",15/07/1995,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bridge Rd CA, Konini (BRIG)","PCN 1247","PCN 1247 A Townsend","Tararua District",15/07/1995,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
