"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Carex chathamica","Chatham sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motuhaua Rock (MTHA)","Auck BSJ 60:100","Auck BSJ 60:100 EK Cameron","Thames-Coromandel District",01/01/2001,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
