"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moutoki Is 2009 (MOUK)","DOC Rotorua","DOC Rotorua A Wright; B Christensen; P Cashmore & S Crump","Whakatane District",04/10/1983,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Moutoki Is 2009 (MOUK)","DOC Rotorua","DOC Rotorua A Wright; B Christensen; P Cashmore & S Crump","Whakatane District",04/10/1983,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moutoki Is 2009 (MOUK)","DOC Rotorua","DOC Rotorua A Wright; B Christensen; P Cashmore & S Crump","Whakatane District",04/10/1983,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moutoki Is 2009 (MOUK)","DOC Rotorua","DOC Rotorua A Wright; B Christensen; P Cashmore & S Crump","Whakatane District",04/10/1983,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Moutoki Is 2009 (MOUK)","DOC Rotorua","DOC Rotorua A Wright; B Christensen; P Cashmore & S Crump","Whakatane District",04/10/1983,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Moutoki Is 2009 (MOUK)","DOC Rotorua","DOC Rotorua A Wright; B Christensen; P Cashmore & S Crump","Whakatane District",04/10/1983,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moutoki Is 2009 (MOUK)","DOC Rotorua","DOC Rotorua A Wright; B Christensen; P Cashmore & S Crump","Whakatane District",04/10/1983,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moutoki Is 2009 (MOUK)","DOC Rotorua","DOC Rotorua A Wright; B Christensen; P Cashmore & S Crump","Whakatane District",04/10/1983,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moutoki Is 2009 (MOUK)","DOC Rotorua","DOC Rotorua A Wright; B Christensen; P Cashmore & S Crump","Whakatane District",04/10/1983,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moutoki Is 2009 (MOUK)","DOC Rotorua","DOC Rotorua A Wright; B Christensen; P Cashmore & S Crump","Whakatane District",04/10/1983,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moutoki Is 2009 (MOUK)","DOC Rotorua","DOC Rotorua A Wright; B Christensen; P Cashmore & S Crump","Whakatane District",04/10/1983,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Moutoki Is 2009 (MOUK)","DOC Rotorua","DOC Rotorua A Wright; B Christensen; P Cashmore & S Crump","Whakatane District",04/10/1983,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Moutoki Is 2009 (MOUK)","DOC Rotorua","DOC Rotorua A Wright; B Christensen; P Cashmore & S Crump","Whakatane District",04/10/1983,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
