"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Anogramma leptophylla","Jersey fern, annual fern","Polypodium leptophyllum L., Grammitis leptophylla Swartz, Gymnogramme leptophylla Desv., Gymnogramme novae-zelandiae Colenso; Osmunda leptophylla (L.) Savigny in Lam.; Hemionitis leptophylla (L.) Lag.; Acrostichum leptophyllum (L.) Lam. et DC.; Asplenium leptophyllum (L.) Sw.; Grammitis leptophylla (L.) Sw.",Ferns,"Threatened – Nationally Vulnerable",Native,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Anthosachne aprica","Blue wheat grass","Elymus apricus Á.Löve et Connor",Grasses,"At Risk – Naturally Uncommon",Native,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Brachyglottis southlandica",,"Senecio southlandicus Cockayne, Senecio southlandicus Cockayne var. southlandicus, Senecio southlandicus var. albidulus Allan, Brachyglottis southlandica var. albidula (Allan) B.Nord., Brachyglottis southlandica (Cockayne) B.Nord. var. southlandica","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Bromus sterilis","barren brome",,Grasses,,Exotic,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Cardamine flexuosa","wavy bittercress",,"Herbs - Dicotyledons other than Composites",,Exotic,
