"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Acacia melanoxylon",blackwood,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Whangamata Str, Lake Taupo (WHMG)","Rot BS News 11:22","Rot BS News 11:22 C Howard-Williams","Taupo District",18/01/1986,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
