"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wahi Cemetery (Q132)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","South Taranaki District",24/07/1981,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Wahi Cemetery (Q132)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","South Taranaki District",24/07/1981,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Wahi Cemetery (Q132)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","South Taranaki District",24/07/1981,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Wahi Cemetery (Q132)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","South Taranaki District",24/07/1981,"Arum italicum","Italian arum",,"Herbs - Monocots",,Exotic,
"Wahi Cemetery (Q132)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","South Taranaki District",24/07/1981,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wahi Cemetery (Q132)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","South Taranaki District",24/07/1981,"Bromus catharticus","prairie grass","Bromus willdenowii, Bromus unioloides",Grasses,,Exotic,"UPL: Obligate Upland"
"Wahi Cemetery (Q132)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","South Taranaki District",24/07/1981,"Camellia japonica",,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Wahi Cemetery (Q132)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","South Taranaki District",24/07/1981,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wahi Cemetery (Q132)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","South Taranaki District",24/07/1981,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wahi Cemetery (Q132)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","South Taranaki District",24/07/1981,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wahi Cemetery (Q132)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","South Taranaki District",24/07/1981,"Chamaecyparis lawsoniana","Lawson's cypress",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Wahi Cemetery (Q132)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","South Taranaki District",24/07/1981,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wahi Cemetery (Q132)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","South Taranaki District",24/07/1981,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wahi Cemetery (Q132)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","South Taranaki District",24/07/1981,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wahi Cemetery (Q132)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","South Taranaki District",24/07/1981,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wahi Cemetery (Q132)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","South Taranaki District",24/07/1981,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Wahi Cemetery (Q132)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","South Taranaki District",24/07/1981,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Wahi Cemetery (Q132)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","South Taranaki District",24/07/1981,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
