"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rimutaka Ra - tusock clearings (RIMS)","APD 013 in pt PCN478","APD 013 in pt PCN478 AP Druce","Upper Hutt City",01/01/1960,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rimutaka Ra - tusock clearings (RIMS)","APD 013 in pt PCN478","APD 013 in pt PCN478 AP Druce","Upper Hutt City",01/01/1960,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Rimutaka Ra - tusock clearings (RIMS)","APD 013 in pt PCN478","APD 013 in pt PCN478 AP Druce","Upper Hutt City",01/01/1960,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rimutaka Ra - tusock clearings (RIMS)","APD 013 in pt PCN478","APD 013 in pt PCN478 AP Druce","Upper Hutt City",01/01/1960,"Astelia linearis var. novae-zelandiae",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Rimutaka Ra - tusock clearings (RIMS)","APD 013 in pt PCN478","APD 013 in pt PCN478 AP Druce","Upper Hutt City",01/01/1960,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rimutaka Ra - tusock clearings (RIMS)","APD 013 in pt PCN478","APD 013 in pt PCN478 AP Druce","Upper Hutt City",01/01/1960,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Rimutaka Ra - tusock clearings (RIMS)","APD 013 in pt PCN478","APD 013 in pt PCN478 AP Druce","Upper Hutt City",01/01/1960,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rimutaka Ra - tusock clearings (RIMS)","APD 013 in pt PCN478","APD 013 in pt PCN478 AP Druce","Upper Hutt City",01/01/1960,"Carex obtusifolia","fine-leaved bastard grass","Uncinia obtusifolia Heenan",Sedges,"At Risk – Naturally Uncommon",Native,
"Rimutaka Ra - tusock clearings (RIMS)","APD 013 in pt PCN478","APD 013 in pt PCN478 AP Druce","Upper Hutt City",01/01/1960,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rimutaka Ra - tusock clearings (RIMS)","APD 013 in pt PCN478","APD 013 in pt PCN478 AP Druce","Upper Hutt City",01/01/1960,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Rimutaka Ra - tusock clearings (RIMS)","APD 013 in pt PCN478","APD 013 in pt PCN478 AP Druce","Upper Hutt City",01/01/1960,"Chionochloa flavescens subsp. flavescens","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Rimutaka Ra - tusock clearings (RIMS)","APD 013 in pt PCN478","APD 013 in pt PCN478 AP Druce","Upper Hutt City",01/01/1960,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rimutaka Ra - tusock clearings (RIMS)","APD 013 in pt PCN478","APD 013 in pt PCN478 AP Druce","Upper Hutt City",01/01/1960,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rimutaka Ra - tusock clearings (RIMS)","APD 013 in pt PCN478","APD 013 in pt PCN478 AP Druce","Upper Hutt City",01/01/1960,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Rimutaka Ra - tusock clearings (RIMS)","APD 013 in pt PCN478","APD 013 in pt PCN478 AP Druce","Upper Hutt City",01/01/1960,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Rimutaka Ra - tusock clearings (RIMS)","APD 013 in pt PCN478","APD 013 in pt PCN478 AP Druce","Upper Hutt City",01/01/1960,"Dracophyllum filifolium",inanga,"Dracophyllum setifolium Stchegl.; Dracophyllum pungens Colenso; Dracophyllum virgatum Colenso; Dracophyllum heterophyllum Colenso; Dracophyllum ×vulcanicum; Dracophyllum urvillianum var. filifolium Cheeseman; Dracophyllum collinum W.R.B. Oliv.; Dracophyllum filifolium var. centrale W.R.B. Oliv.; Dracophyllum filifolium var. collinum W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rimutaka Ra - tusock clearings (RIMS)","APD 013 in pt PCN478","APD 013 in pt PCN478 AP Druce","Upper Hutt City",01/01/1960,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rimutaka Ra - tusock clearings (RIMS)","APD 013 in pt PCN478","APD 013 in pt PCN478 AP Druce","Upper Hutt City",01/01/1960,"Drosera stenopetala",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rimutaka Ra - tusock clearings (RIMS)","APD 013 in pt PCN478","APD 013 in pt PCN478 AP Druce","Upper Hutt City",01/01/1960,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rimutaka Ra - tusock clearings (RIMS)","APD 013 in pt PCN478","APD 013 in pt PCN478 AP Druce","Upper Hutt City",01/01/1960,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rimutaka Ra - tusock clearings (RIMS)","APD 013 in pt PCN478","APD 013 in pt PCN478 AP Druce","Upper Hutt City",01/01/1960,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rimutaka Ra - tusock clearings (RIMS)","APD 013 in pt PCN478","APD 013 in pt PCN478 AP Druce","Upper Hutt City",01/01/1960,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Rimutaka Ra - tusock clearings (RIMS)","APD 013 in pt PCN478","APD 013 in pt PCN478 AP Druce","Upper Hutt City",01/01/1960,"Hymenophyllum armstrongii","filmy fern","Craspedophyllum armstrongii (Baker) Copel.; Hymenophyllum cheesemanii var. armstrongii (Baker) Cheeseman; Hymenophyllum melanocheilos Colenso; Microtrichomanes armstrongii (Baker) Copel.; Trichomanes armstrongii Baker in Hook. et Baker; Craspedophyllum cheesemanii (Baker) N.A.Wakef.; Hymenophyllum cheesemanii Baker in Hook.f.",Ferns,"Not Threatened",Native,
"Rimutaka Ra - tusock clearings (RIMS)","APD 013 in pt PCN478","APD 013 in pt PCN478 AP Druce","Upper Hutt City",01/01/1960,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rimutaka Ra - tusock clearings (RIMS)","APD 013 in pt PCN478","APD 013 in pt PCN478 AP Druce","Upper Hutt City",01/01/1960,"Hymenophyllum peltatum","one-sided filmy fern","Hymenophyllum tunbridgense var. unilaterale (Willd.) G.M.Thomson; Hymenophyllum meyeri C.Presl; Hymenophyllum unilaterale Willd.; Trichomanes peltatum Poir.",Ferns,"Not Threatened",Native,
"Rimutaka Ra - tusock clearings (RIMS)","APD 013 in pt PCN478","APD 013 in pt PCN478 AP Druce","Upper Hutt City",01/01/1960,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rimutaka Ra - tusock clearings (RIMS)","APD 013 in pt PCN478","APD 013 in pt PCN478 AP Druce","Upper Hutt City",01/01/1960,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Rimutaka Ra - tusock clearings (RIMS)","APD 013 in pt PCN478","APD 013 in pt PCN478 AP Druce","Upper Hutt City",01/01/1960,"Lateristachys lateralis",,"Lycopodium laterale R.Br.; Lycopodium consimilis Colenso; Lycopodiella lateralis (R.Br.) B.Øllg.; Lepidotis lateralis (R.Br.) Rothm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
