"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Cardamine flexuosa","wavy bittercress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Omanawa River bed near falls (J457)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/11/2010,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
