"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Karakatuwhero River mouth -Te Araroa (KRKM)","MT 56","MT 56 M Thorsen","Gisborne District",05/03/2004,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Karakatuwhero River mouth -Te Araroa (KRKM)","MT 56","MT 56 M Thorsen","Gisborne District",05/03/2004,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Karakatuwhero River mouth -Te Araroa (KRKM)","MT 56","MT 56 M Thorsen","Gisborne District",05/03/2004,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Karakatuwhero River mouth -Te Araroa (KRKM)","MT 56","MT 56 M Thorsen","Gisborne District",05/03/2004,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Karakatuwhero River mouth -Te Araroa (KRKM)","MT 56","MT 56 M Thorsen","Gisborne District",05/03/2004,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karakatuwhero River mouth -Te Araroa (KRKM)","MT 56","MT 56 M Thorsen","Gisborne District",05/03/2004,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karakatuwhero River mouth -Te Araroa (KRKM)","MT 56","MT 56 M Thorsen","Gisborne District",05/03/2004,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karakatuwhero River mouth -Te Araroa (KRKM)","MT 56","MT 56 M Thorsen","Gisborne District",05/03/2004,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Karakatuwhero River mouth -Te Araroa (KRKM)","MT 56","MT 56 M Thorsen","Gisborne District",05/03/2004,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karakatuwhero River mouth -Te Araroa (KRKM)","MT 56","MT 56 M Thorsen","Gisborne District",05/03/2004,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
