"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Curtis area - Brunner Ra (CURT)","APD 258 PCN716 AP Druce","Buller District",28/02/2006,"Aciphylla hookeri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Curtis area - Brunner Ra (CURT)","APD 258 PCN716 AP Druce","Buller District",28/02/2006,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Curtis area - Brunner Ra (CURT)","APD 258 PCN716 AP Druce","Buller District",28/02/2006,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Curtis area - Brunner Ra (CURT)","APD 258 PCN716 AP Druce","Buller District",28/02/2006,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Curtis area - Brunner Ra (CURT)","APD 258 PCN716 AP Druce","Buller District",28/02/2006,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Curtis area - Brunner Ra (CURT)","APD 258 PCN716 AP Druce","Buller District",28/02/2006,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Curtis area - Brunner Ra (CURT)","APD 258 PCN716 AP Druce","Buller District",28/02/2006,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Curtis area - Brunner Ra (CURT)","APD 258 PCN716 AP Druce","Buller District",28/02/2006,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Curtis area - Brunner Ra (CURT)","APD 258 PCN716 AP Druce","Buller District",28/02/2006,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Curtis area - Brunner Ra (CURT)","APD 258 PCN716 AP Druce","Buller District",28/02/2006,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
