"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whitby - lower lake Res (WHT2)",PCN1355,"PCN1355 Anon","Porirua City",01/01/1990,"Alnus glutinosa","common alder",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Whitby - lower lake Res (WHT2)",PCN1355,"PCN1355 Anon","Porirua City",01/01/1990,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whitby - lower lake Res (WHT2)",PCN1355,"PCN1355 Anon","Porirua City",01/01/1990,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whitby - lower lake Res (WHT2)",PCN1355,"PCN1355 Anon","Porirua City",01/01/1990,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whitby - lower lake Res (WHT2)",PCN1355,"PCN1355 Anon","Porirua City",01/01/1990,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Whitby - lower lake Res (WHT2)",PCN1355,"PCN1355 Anon","Porirua City",01/01/1990,"Elodea canadensis","Canadian pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Whitby - lower lake Res (WHT2)",PCN1355,"PCN1355 Anon","Porirua City",01/01/1990,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whitby - lower lake Res (WHT2)",PCN1355,"PCN1355 Anon","Porirua City",01/01/1990,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Whitby - lower lake Res (WHT2)",PCN1355,"PCN1355 Anon","Porirua City",01/01/1990,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Whitby - lower lake Res (WHT2)",PCN1355,"PCN1355 Anon","Porirua City",01/01/1990,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Whitby - lower lake Res (WHT2)",PCN1355,"PCN1355 Anon","Porirua City",01/01/1990,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Whitby - lower lake Res (WHT2)",PCN1355,"PCN1355 Anon","Porirua City",01/01/1990,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whitby - lower lake Res (WHT2)",PCN1355,"PCN1355 Anon","Porirua City",01/01/1990,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Whitby - lower lake Res (WHT2)",PCN1355,"PCN1355 Anon","Porirua City",01/01/1990,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
