"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wye Valley - Remarkables (WYER)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wye Valley - Remarkables (WYER)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Abrotanella inconspicua",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Valley - Remarkables (WYER)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Valley - Remarkables (WYER)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Acaena dumicola","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Valley - Remarkables (WYER)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Wye Valley - Remarkables (WYER)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Valley - Remarkables (WYER)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wye Valley - Remarkables (WYER)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wye Valley - Remarkables (WYER)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Wye Valley - Remarkables (WYER)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Valley - Remarkables (WYER)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Aciphylla kirkii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Valley - Remarkables (WYER)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Aciphylla lecomtei",,"None (first described in 1979)","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Wye Valley - Remarkables (WYER)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Aciphylla simplex",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Wye Valley - Remarkables (WYER)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wye Valley - Remarkables (WYER)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Wye Valley - Remarkables (WYER)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Wye Valley - Remarkables (WYER)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Agrostis imbecilla","feeble bent","Agrostis tenella Petrie non Hoffm.",Grasses,"Data Deficient",Native,
"Wye Valley - Remarkables (WYER)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
