"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Acaena microphylla var. microphylla","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Agrostis oresbia","mountain bent",None,Grasses,"At Risk – Naturally Uncommon",Native,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Anaphalioides alpina",,"Helichrysum alpinum Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
