"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Carex muelleri","Mueller's sedge","Carex viridis Petrie",Sedges,"Not Threatened",Native,
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Helichrysum depressum",,"Ozothamnus depressus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitata riverbed - Mesopotamia (RGTA)","APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
