"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Acaena microphylla var. pauciglochidiata",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Taiaroa Bush (part) (Q363)","DOC Otago OTA89","DOC Otago OTA89 M Thorsen","Dunedin City",15/02/2009,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
