"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wharekirauponga Track (WHKI)","G Jane & G Donaghy","Hauraki District",22/12/2000,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Wharekirauponga Track (WHKI)","G Jane & G Donaghy","Hauraki District",22/12/2000,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Wharekirauponga Track (WHKI)","G Jane & G Donaghy","Hauraki District",22/12/2000,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Wharekirauponga Track (WHKI)","G Jane & G Donaghy","Hauraki District",22/12/2000,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Wharekirauponga Track (WHKI)","G Jane & G Donaghy","Hauraki District",22/12/2000,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Wharekirauponga Track (WHKI)","G Jane & G Donaghy","Hauraki District",22/12/2000,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Wharekirauponga Track (WHKI)","G Jane & G Donaghy","Hauraki District",22/12/2000,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Wharekirauponga Track (WHKI)","G Jane & G Donaghy","Hauraki District",22/12/2000,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wharekirauponga Track (WHKI)","G Jane & G Donaghy","Hauraki District",22/12/2000,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wharekirauponga Track (WHKI)","G Jane & G Donaghy","Hauraki District",22/12/2000,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
