"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Aloe maculata","spotted aloe",,"Herbs - Monocots",,Exotic,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Amaryllis belladonna","belladonna lily, naked ladies",,"Herbs - Monocots",,Exotic,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Angelica pachycarpa",angelica,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Asphodelus fistulosus",asphodel,,"Herbs - Monocots",,Exotic,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Beta vulgaris",beet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Centranthus ruber subsp. ruber","red valerian, spur valerian",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Datura stramonium",thornapple,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Erysimum cheiranthoides","treacle mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Euphorbia lathyrus","caper spurge","Euphorbia lathyris L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Haulashore Is (HAUL)","APD 258 PCN716 AP Druce","Nelson City",01/08/1993,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
