"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Aldermans - Ruamahuaiti Is (Q666)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",01/01/1999,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Aldermans - Ruamahuaiti Is (Q666)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",01/01/1999,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Aldermans - Ruamahuaiti Is (Q666)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",01/01/1999,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Aldermans - Ruamahuaiti Is (Q666)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",01/01/1999,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Aldermans - Ruamahuaiti Is (Q666)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",01/01/1999,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Aldermans - Ruamahuaiti Is (Q666)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",01/01/1999,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aldermans - Ruamahuaiti Is (Q666)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",01/01/1999,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Aldermans - Ruamahuaiti Is (Q666)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",01/01/1999,"Carmichaelia williamsii","William's Broom, Giant-flowered broom",None,"Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Aldermans - Ruamahuaiti Is (Q666)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",01/01/1999,"Chenopodium trigonon subsp. trigonon",pigweed,"Einadia trigonos (Schult.) Paul G. Wilson subsp. trigonos","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aldermans - Ruamahuaiti Is (Q666)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",01/01/1999,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
