"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sylvan Park -Lake Pupuke (SYLV)","Auck BSJ 41:41","Auck BSJ 41:41 RO Gardner",Auckland,01/01/1986,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
