"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Makara Peak from treatment plant then via NZED rd to Allingt (MAK6)",PCN147,"PCN147 BJ Mitcalfe & JC Horne","Wellington City",01/01/1999,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Makara Peak from treatment plant then via NZED rd to Allingt (MAK6)",PCN147,"PCN147 BJ Mitcalfe & JC Horne","Wellington City",01/01/1999,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Makara Peak from treatment plant then via NZED rd to Allingt (MAK6)",PCN147,"PCN147 BJ Mitcalfe & JC Horne","Wellington City",01/01/1999,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Makara Peak from treatment plant then via NZED rd to Allingt (MAK6)",PCN147,"PCN147 BJ Mitcalfe & JC Horne","Wellington City",01/01/1999,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Makara Peak from treatment plant then via NZED rd to Allingt (MAK6)",PCN147,"PCN147 BJ Mitcalfe & JC Horne","Wellington City",01/01/1999,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makara Peak from treatment plant then via NZED rd to Allingt (MAK6)",PCN147,"PCN147 BJ Mitcalfe & JC Horne","Wellington City",01/01/1999,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Makara Peak from treatment plant then via NZED rd to Allingt (MAK6)",PCN147,"PCN147 BJ Mitcalfe & JC Horne","Wellington City",01/01/1999,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Makara Peak from treatment plant then via NZED rd to Allingt (MAK6)",PCN147,"PCN147 BJ Mitcalfe & JC Horne","Wellington City",01/01/1999,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Makara Peak from treatment plant then via NZED rd to Allingt (MAK6)",PCN147,"PCN147 BJ Mitcalfe & JC Horne","Wellington City",01/01/1999,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Makara Peak from treatment plant then via NZED rd to Allingt (MAK6)",PCN147,"PCN147 BJ Mitcalfe & JC Horne","Wellington City",01/01/1999,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Makara Peak from treatment plant then via NZED rd to Allingt (MAK6)",PCN147,"PCN147 BJ Mitcalfe & JC Horne","Wellington City",01/01/1999,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Makara Peak from treatment plant then via NZED rd to Allingt (MAK6)",PCN147,"PCN147 BJ Mitcalfe & JC Horne","Wellington City",01/01/1999,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Makara Peak from treatment plant then via NZED rd to Allingt (MAK6)",PCN147,"PCN147 BJ Mitcalfe & JC Horne","Wellington City",01/01/1999,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Makara Peak from treatment plant then via NZED rd to Allingt (MAK6)",PCN147,"PCN147 BJ Mitcalfe & JC Horne","Wellington City",01/01/1999,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Makara Peak from treatment plant then via NZED rd to Allingt (MAK6)",PCN147,"PCN147 BJ Mitcalfe & JC Horne","Wellington City",01/01/1999,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Makara Peak from treatment plant then via NZED rd to Allingt (MAK6)",PCN147,"PCN147 BJ Mitcalfe & JC Horne","Wellington City",01/01/1999,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Makara Peak from treatment plant then via NZED rd to Allingt (MAK6)",PCN147,"PCN147 BJ Mitcalfe & JC Horne","Wellington City",01/01/1999,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Makara Peak from treatment plant then via NZED rd to Allingt (MAK6)",PCN147,"PCN147 BJ Mitcalfe & JC Horne","Wellington City",01/01/1999,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makara Peak from treatment plant then via NZED rd to Allingt (MAK6)",PCN147,"PCN147 BJ Mitcalfe & JC Horne","Wellington City",01/01/1999,"Berberis darwinii","Darwin's barberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Makara Peak from treatment plant then via NZED rd to Allingt (MAK6)",PCN147,"PCN147 BJ Mitcalfe & JC Horne","Wellington City",01/01/1999,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makara Peak from treatment plant then via NZED rd to Allingt (MAK6)",PCN147,"PCN147 BJ Mitcalfe & JC Horne","Wellington City",01/01/1999,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Makara Peak from treatment plant then via NZED rd to Allingt (MAK6)",PCN147,"PCN147 BJ Mitcalfe & JC Horne","Wellington City",01/01/1999,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makara Peak from treatment plant then via NZED rd to Allingt (MAK6)",PCN147,"PCN147 BJ Mitcalfe & JC Horne","Wellington City",01/01/1999,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Makara Peak from treatment plant then via NZED rd to Allingt (MAK6)",PCN147,"PCN147 BJ Mitcalfe & JC Horne","Wellington City",01/01/1999,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Makara Peak from treatment plant then via NZED rd to Allingt (MAK6)",PCN147,"PCN147 BJ Mitcalfe & JC Horne","Wellington City",01/01/1999,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Makara Peak from treatment plant then via NZED rd to Allingt (MAK6)",PCN147,"PCN147 BJ Mitcalfe & JC Horne","Wellington City",01/01/1999,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makara Peak from treatment plant then via NZED rd to Allingt (MAK6)",PCN147,"PCN147 BJ Mitcalfe & JC Horne","Wellington City",01/01/1999,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makara Peak from treatment plant then via NZED rd to Allingt (MAK6)",PCN147,"PCN147 BJ Mitcalfe & JC Horne","Wellington City",01/01/1999,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Makara Peak from treatment plant then via NZED rd to Allingt (MAK6)",PCN147,"PCN147 BJ Mitcalfe & JC Horne","Wellington City",01/01/1999,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Makara Peak from treatment plant then via NZED rd to Allingt (MAK6)",PCN147,"PCN147 BJ Mitcalfe & JC Horne","Wellington City",01/01/1999,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
