"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaingaroa Rock art site (KRRR)","DOC Rotorua","DOC Rotorua PJ deLange P Cashmore & G Boyt","Whakatane District",06/12/2007,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaingaroa Rock art site (KRRR)","DOC Rotorua","DOC Rotorua PJ deLange P Cashmore & G Boyt","Whakatane District",06/12/2007,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Kaingaroa Rock art site (KRRR)","DOC Rotorua","DOC Rotorua PJ deLange P Cashmore & G Boyt","Whakatane District",06/12/2007,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kaingaroa Rock art site (KRRR)","DOC Rotorua","DOC Rotorua PJ deLange P Cashmore & G Boyt","Whakatane District",06/12/2007,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaingaroa Rock art site (KRRR)","DOC Rotorua","DOC Rotorua PJ deLange P Cashmore & G Boyt","Whakatane District",06/12/2007,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaingaroa Rock art site (KRRR)","DOC Rotorua","DOC Rotorua PJ deLange P Cashmore & G Boyt","Whakatane District",06/12/2007,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Kaingaroa Rock art site (KRRR)","DOC Rotorua","DOC Rotorua PJ deLange P Cashmore & G Boyt","Whakatane District",06/12/2007,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kaingaroa Rock art site (KRRR)","DOC Rotorua","DOC Rotorua PJ deLange P Cashmore & G Boyt","Whakatane District",06/12/2007,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Kaingaroa Rock art site (KRRR)","DOC Rotorua","DOC Rotorua PJ deLange P Cashmore & G Boyt","Whakatane District",06/12/2007,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaingaroa Rock art site (KRRR)","DOC Rotorua","DOC Rotorua PJ deLange P Cashmore & G Boyt","Whakatane District",06/12/2007,"Cirsium brevistylum","woolly-headed thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Kaingaroa Rock art site (KRRR)","DOC Rotorua","DOC Rotorua PJ deLange P Cashmore & G Boyt","Whakatane District",06/12/2007,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
