"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Banksia integrifolia",banksia,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Bromus catharticus","prairie grass","Bromus willdenowii, Bromus unioloides",Grasses,,Exotic,"UPL: Obligate Upland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Turuturumokai Pa His Res (Q129)","W Taranaki SR","W Taranaki SR BR Clarkson","South Taranaki District",21/08/1981,"Chamaecyparis lawsoniana","Lawson's cypress",,"Trees & Shrubs - Gymnosperms",,Exotic,
